timestamps,Bikes,RC1,RC2,RC3,RC4,RC5,SC1,SC2,SC3,SC4,SC5
2023-11-21T23:00:00Z,2.0,,,,,,0.0,1.0,0.0,2.0,0.0
2023-11-22T00:00:00Z,,,,,,,,,,,
2023-11-22T01:00:00Z,,,,,,,,,,,
2023-11-22T02:00:00Z,,,,,,,,,,,
2023-11-22T03:00:00Z,1.0,,,,,,1.0,0.0,0.0,1.0,0.0
2023-11-22T04:00:00Z,,,,,,,,,,,
2023-11-22T05:00:00Z,,,,,,,,,,,
2023-11-22T06:00:00Z,22.0,,,,,,0.0,18.0,0.0,32.0,2.0
2023-11-22T07:00:00Z,26.0,,,,,,3.0,8.0,0.0,23.0,2.0
2023-11-22T08:00:00Z,52.0,,,,,,6.0,78.0,0.0,56.0,0.0
2023-11-22T09:00:00Z,72.0,,,,,,7.0,86.0,1.0,75.0,5.0
2023-11-22T10:00:00Z,50.0,,,,,,6.0,124.0,0.0,77.0,3.0
2023-11-22T11:00:00Z,80.0,,,,,,2.0,93.0,2.0,78.0,9.0
2023-11-22T12:00:00Z,92.0,,,,,,4.0,154.0,5.0,73.0,5.0
2023-11-22T13:00:00Z,58.0,,,,,,2.0,83.0,0.0,109.0,4.0
2023-11-22T14:00:00Z,80.0,,,,,,17.0,145.0,2.0,136.0,4.0
2023-11-22T15:00:00Z,87.0,,,,,,9.0,201.0,1.0,122.0,9.0
2023-11-22T16:00:00Z,129.0,,,,,,11.0,164.0,1.0,106.0,2.0
2023-11-22T17:00:00Z,120.0,,,,,,2.0,128.0,2.0,111.0,6.0
2023-11-22T18:00:00Z,97.0,,,,,,4.0,138.0,2.0,80.0,3.0
2023-11-22T19:00:00Z,51.0,,,,,,6.0,78.0,0.0,49.0,0.0
2023-11-22T20:00:00Z,61.0,,,,,,5.0,85.0,3.0,36.0,2.0
2023-11-22T21:00:00Z,53.0,,,,,,2.0,67.0,0.0,41.0,0.0
2023-11-22T22:00:00Z,31.0,,,,,,2.0,35.0,1.0,29.0,2.0
